ï»¿"","Órgão","Unidade","Data","Empenho","Processo","Credor","Pago","Retido","Nota de Pagamento","CNPJ","DsEmpenho","DsItemDespesa"
"","08000","08001","13/05/2022","0505007","0513009","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$476,27","R$0,00","978","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161341-3 PARA ATENDER AS NECESSIDADES DO DEPÓSITO DE ALIMENTOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0505007","0513010","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$916,41","R$0,00","979","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161341-3 PARA ATENDER AS NECESSIDADES DO DEPÓSITO DE ALIMENTOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0505007","0513011","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.878,23","R$0,00","980","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161341-3 PARA ATENDER AS NECESSIDADES DO DEPÓSITO DE ALIMENTOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0505007","0513012","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.989,49","R$0,00","981","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161341-3 PARA ATENDER AS NECESSIDADES DO DEPÓSITO DE ALIMENTOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15001","13/05/2022","0504001","0513004","04.302.189/0001-28 - DETRAN","R$592,80","R$0,00","482","17810497000106","MULTA SOBRE O VEÍCULO DE RENAVAM Nº: 1005365455 DE PLACA Nº: 0HH-8263 LOTADO NA SECRETRIA DE ASSISTÊNCIA.","339047000000 - Obrigações Tributárias e Contributivas"
"","09000","09001","13/05/2022","0426003","0513025","37.222.326/0001-73 - MARIA APARECIDA RAMALHO DOS SANTOS 49539175453","R$1.600,00","R$0,00","995","02917132000108","SERVIÇOS PRESTADOS - IMPRESSÃO EM LIGA ELASTICA PARA PROCESSO-LOGO, ELASTICO BRANCO DA COR BRANCA -100 UN. - PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0426001","0513008","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$353,40","R$0,00","977","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 726/2022.","339030000000 - Material de Consumo"
"","09000","09001","13/05/2022","0419011","0513031","16.538.909/0001-38 - PROMAXIMA GESTAO EMPRESARIAL LTDA","R$6.500,00","R$0,00","1026","02917132000108","SERVIÇOS PRESTADO, DE LOCAÇÃO DE BANCO DE DADOS ESPECÍFICO, COM INFORMAÇÕES ATUALIZADAS DE PREÇOS PRATICADOS NO MERCADO PELA ADMINISTRAÇÃO PÚBLICA, NO PERIODO DE 12 (DOZE) MESES, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0419006","0513005","34.028.316/0004-56 - EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS","R$29,67","R$0,00","974","02917132000108","SERVIÇOS PRESTADOS DE POSTAGEM E CORRESPONDENCIAS PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","24000","24001","13/05/2022","0419005","0513027","28.779.013/0001-20 - MS ZOPELARI DISTRIBUIDORA DE ALIMENTOS EIRELI","R$96,00","R$0,00","1022","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 707/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0418001","0513039","28.779.013/0001-20 - MS ZOPELARI DISTRIBUIDORA DE ALIMENTOS EIRELI","R$336,06","R$0,00","813","06088016000184","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 723/2022.","339030000000 - Material de Consumo"
"","14000","14001","13/05/2022","0413002","0513028","28.779.013/0001-20 - MS ZOPELARI DISTRIBUIDORA DE ALIMENTOS EIRELI","R$179,16","R$0,00","1023","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NCESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 662/2022","339030000000 - Material de Consumo"
"","14000","14001","13/05/2022","0413001","0513030","37.119.924/0001-11 - SCALLA COMERCIAL DE ALIMENTOS LTDA","R$146,88","R$0,00","1025","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº:661/2022","339030000000 - Material de Consumo"
