ï»¿"","Órgão","Unidade","Data","Empenho","Credor","Empenhado","Anulado","Reforçado","CNPJ","SqEmpenho","DsEmpenho","DsItemDespesa"
"","18000","18001","17/05/2022","0517003","07.000.590/0001-00 - CELIA DA SILVA ME","R$135,00","R$0,00","R$0,00","02917132000108","591","SERVIÇOS PRESTADOS DE FORNECIMENTO DE COFFEE BREAK PARA PALESTRA MINISTRADA PELO SEBRAE NO 17/05/2022 - ORDEM DE SERVIÇO Nº821/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","09000","09001","17/05/2022","0517002","19.454.333/0001-19 - MASTERINFOR COMERCIAL E SUPRIMENTOS DE INFORMÁTICA EIRELI","R$12.600,00","R$0,00","R$0,00","02917132000108","588","AQUISIÇÃO DE EQUIPAMENTOS, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA, ORDEM DE FORNECIMENTO Nº 873/2022.","449052000000 - Equipamentos e Material Permanente"
"","08000","08001","17/05/2022","0517001","34.028.316/0004-56 - EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS","R$26,01","R$0,00","R$0,00","02917132000108","587","SERVIÇOS PRESTADOS DE POSTAGEM E CORRESPONDENCIAS PARA ATENDER AS NECESSIDADES DA SECRETARIA -","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15001","17/05/2022","0517001","04.332.120/0001-47 - COLEGIADO NACIONAL DE GESTORES MUNICIPAIS DE ASSISTENCIA SOCIAL","R$300,00","R$0,00","R$0,00","17810497000106","276","REFERENTE A PARCELA ÚNICA DA ANUIDADE DE ACORDO COM A RESOLUÇÃO Nº: 1 DE JANEIRO/2019 DO CONGEMAS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13002","13/05/2022","0513003","18.538.208/0001-24 - CONISUL","R$93.269,46","R$0,00","R$0,00","11926143000145","556","TAXA DE SERVIÇOS MAC - REFERENTE O MÊS DE ABRIL/2022.","339339000000 - Outros serviços de terceiros - pessoa jurídica"
"","13000","13002","13/05/2022","0513002","18.538.208/0001-24 - CONISUL","R$6.836,67","R$0,00","R$0,00","11926143000145","555","TAXA DE SERVIÇOS MAC - REFERENTE O MÊS DE ABRIL/2022.","339339000000 - Outros serviços de terceiros - pessoa jurídica"
"","13000","13001","13/05/2022","0513001","013.022.594-07 - ADAILTON DOMINGOS DA SILVA DOS SANTOS","R$400,00","R$0,00","R$0,00","11926143000145","554","CONCESSÃO DE 02 DIÁRIAS AO SERVIDOR ADAILTON DOMINGOS DA SILVA DOS SANTOS - MOTORISTA, ONDE O MESMO IRÁ CONDUZIR O PACIENTE SEBASTIÃO FELICIANO DOS SANTOS, NOS DIAS 18 E 19 DE MAIO/22, PARA O TRATAMENTO CONTÍNUO PÓS-TRANSPLANTE RENAL, NO INSTITUTO DE MEDICINA INTEGRAL PROF. FERNANDO FIGUEIRA - IMIP NA CIDADE DE RECIFE-PE.","339014000000 - Diárias - Pessoal Civil"
"","18000","18001","13/05/2022","0513001","070.718.324-39 - RAFAEL ANTENOR MATIAS DOS SANTOS","R$2.500,00","R$0,00","R$0,00","02917132000108","586","CONCESSÃO DE 05 DIÁRIAS AO SERVIDOR RAFAEL ANTENOR MATIAS DOS SANTOS - SEC. MUN. DE TURISMO, UMA VEZ QUE O SERVIDOR SE AUSENTARÁ NOS DIAS 17 A 21 DE MAIO/2022, PARA PARTICIPAÇÃO NA MISSÃO TÉCNICA DE BENCHMARKING PARA O SEMINÁRIO INTERNACIONAL INSPIRA ECOTURISMO, EM MATO GROSSO DO SUL/MS.","339014000000 - Diárias - Pessoal Civil"
"","13000","13002","12/05/2022","0512004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$24.804,00","R$0,00","R$0,00","11926143000145","551","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DAS UNIDADES BÁSICA DE SAÚDE - ORDEM DE FORNECIMENTO Nº: 827/2022.","339030000000 - Material de Consumo"
"","13000","13002","12/05/2022","0512003","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$24.336,00","R$0,00","R$0,00","11926143000145","550","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DAS UNIDADES BÁSICA DE SAÚDE - ORDEM DE FORNECIMENTO Nº: 826/2022.","339030000000 - Material de Consumo"
"","13000","13002","12/05/2022","0512002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$12.402,00","R$0,00","R$0,00","11926143000145","549","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA UNIDADE DE PRONTO ATENDIMENTO 24H - UPA - ORDEM DE FORNECIMENTO Nº: 828/2022.","339030000000 - Material de Consumo"
"","13000","13002","12/05/2022","0512001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$12.168,00","R$0,00","R$0,00","11926143000145","548","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DAS UNIDADES DE PRONTO ATENDIMENTO / UPAS - 24HRS - ORDEM DE FORNECIMENTO Nº: 825/2022.","339030000000 - Material de Consumo"
"","16000","16001","12/05/2022","0512001","07.000.590/0001-00 - CELIA DA SILVA ME","R$475,00","R$0,00","R$0,00","02917132000108","585","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
